﻿00001_EPT_Version|00002_EPT_Producer_Name|00004_EPT_Producer_Email|00005_File_Generation_Date_And_Time|00006_EPT_Data_Reporting_Narratives|00007_EPT_Data_Reporting_Costs|00008_EPT_Data_Reporting_Additional_Requirements_German_MOPs|00009_EPT_Additional_Information_Structured_Products|00010_Portfolio_Manufacturer_Name|00015_Portfolio_Manufacturer_Group_Name|00016_Portfolio_Manufacturer_LEI|00017_Portfolio_Manufacturer_Email|00020_Portfolio_Guarantor_Name|00030_Portfolio_Identifying_Data|00040_Type_Of_Identification_Code_For_The_Fund_Share_Or_Portfolio|00050_Portfolio_Name|00060_Portfolio_Or_Share_Class_Currency|00070_PRIIPs_KID_Publication_Date|00075_PRIIPs_KID_Web_Address|00080_Portfolio_PRIIPS_Category|00090_Fund_CIC_code|00110_Is_An_Autocallable_Product|00120_Reference_Language|01010_Valuation_Frequency|01020_Portfolio_VEV_Reference|01030_IS_Flexible|01040_Flex_VEV_Historical|01050_Flex_VEV_Ref_Asset_Allocation|01060_IS_Risk_Limit_Relevant|01070_Flex_VEV_Risk_Limit|01080_Existing_Credit_Risk|01090_SRI|01095_IS_SRI_Adjusted|01100_MRM|01110_CRM|01120_Recommended_Holding_Period|01125_Has_A_Contractual_Maturity_Date|01130_Maturity_Date|01140_Liquidity_Risk|02010_Portfolio_Return_Unfavourable_Scenario_1_Year|02020_Portfolio_Return_Unfavourable_Scenario_Half_RHP|02030_Portfolio_Return_Unfavourable_Scenario_RHP_Or_First_Call_Date|02032_Autocall_Applied_Unfavourable_Scenario|02035_Autocall_Date_Unfavourable_Scenario|02040_Portfolio_Return_Moderate_Scenario_1_Year|02050_Portfolio_Return_Moderate_Scenario_Half_RHP|02060_Portfolio_Return_Moderate_Scenario_RHP_Or_First_Call_Date|02062_Autocall_Applied_Moderate_Scenario|02065_Autocall_Date_Moderate_Scenario|02070_Portfolio_Return_Favourable_Scenario_1_Year|02080_Portfolio_Return_Favourable_Scenario_Half_RHP|02090_Portfolio_Return_Favourable_Scenario_RHP_Or_First_Call_Date|02092_Autocall_Applied_Favourable_Scenario|02095_Autocall_Date_Favourable_Scenario|02100_Portfolio_Return_Stress_Scenario_1_Year|02110_Portfolio_Return_Stress_Scenario_Half_RHP|02120_Portfolio_Return_Stress_Scenario_RHP_Or_First_Call_Date|02122_Autocall_Applied_Stress_Scenario|02125_Autocall_Date_Stress_Scenario|02130_Portfolio_Number_Of_Observed_Return_M0|02140_Portfolio_Mean_Observed_Returns_M1|02150_Portfolio_Observed_Sigma|02160_Portfolio_Observed_Skewness|02170_Portfolio_Observed_Excess_Kurtosis|02180_Portfolio_Observed_Stressed_Volatility|02185_Portfolio_Past_Performance_Disclosure_Required|02190_Past_Performance_Link|02200_Previous_Performance_Scenarios_Calculation_Link|02210_Past_Performance_Number_Of_Years|02220_Reference_Invested_Amount|03010_One_off_cost_Portfolio_entry_cost|03015_One_off_cost_Portfolio_entry_cost_Acquired|03020_One_Off_Costs_Portfolio_Exit_Cost_At_RHP|03030_One_off_costs_Portfolio_exit_cost_at_1_year|03040_One_off_costs_Portfolio_exit_cost_at_half_RHP|03050_One_off_costs_Portfolio_sliding_exit_cost_Indicator|03060_Ongoing_Costs_Management_Fees_And_Other_Administrative_Or_Operating_Costs|03080_Ongoing_costs_Portfolio_transaction_costs|03090_Existing_Incidental_Costs_Portfolio|03095_Incidental_Costs|04020_Comprehension_Alert_Portfolio|04030_Intended_target_market_retail_investor_Portfolio|04040_Investment_objective_Portfolio|04050_Risk_narrative_Portfolio|04060_Other_materially_relevant_risk_narrative_Portfolio|04070_Type_of_underlying_Investment_Option|04080_Capital_Guarantee|04081_Capital_Guarantee_Level|04082_Capital_Guarantee_Limitations|04083_Capital_Guarantee_Early_Exit_Conditions|04084_Capital_guarantee_Portfolio|04085_Possible_maximum_loss_Portfolio|04086_Description_Past_Interval_Unfavourable_Scenario|04087_Description_Past_Interval_Moderate_Scenario|04088_Description_Past_Interval_Favourable_Scenario|04089_Was_Benchmark_Used_Performance_Calculation|04090_Portfolio_Performance_Fees_Carried_Interest_Narrative|04120_One_Off_Cost_Portfolio_Entry_Cost_Description|04130_One_Off_Cost_Portfolio_Exit_Cost_Description|04140_Ongoing_Costs_Portfolio_Management_Costs_Description|04150_Do_Costs_Depend_On_Invested_Amount|04160_Cost_Dependence_Explanation|06005_German_MOPs_Reference_Date|06010_Bonds_Weight|06020_Annualized_Return_Volatility|06030_Duration_Bonds|06040_Existing_Capital_Preservation|06050_Capital_Preservation_Level|06060_Time_Interval_Maximum_Loss|06070_Uses_PI|06080_Multiplier_PI|07005_First_Possible_Call_Date|07010_Total_Cost_1_Year_Or_First_Call|07020_RIY_1_Year_Or_First_Call|07030_Total_cost_half_RHP|07040_RIY_half_RHP|07050_Total_cost_RHP|07060_RIY_RHP|07070_One_Off_Costs_Portfolio_Entry_Cost|07080_One_Off_Costs_Portfolio_Exit_Cost|07090_Ongoing_Costs_Portfolio_Transaction_Costs|07100_Ongoing_Costs_Management_Fees_And_Other_Administrative_Or_Operating_Costs|07110_Incidental_Costs_Portfolio_Performance_Fees_Carried_Interest|08010_UK_PRIIP_Or_UCITS_Or_Both_data_delivery|08020_UK_Ongoing_Costs_Portfolio_Transaction_Costs|08030_UK_Transactions_costs_methodology|08040_UK_Anti_Dilution_Benefit_Derived|08045_UK_PRIIPs_Data_Reference_Date|08050_UK_PRIIPs_KID_Publication_Date|08060_UK_PRIIPs_KID_Web_Address|08070_Investment_Objective_Portfolio|08080_UK_Other_Materially_Relevant_Risk_Narrative_Portfolio|08090_UK_Performance_Information_Main_Factors|08100_UK_Performance_Information_Comparator|08110_UK_Performance_Information_Higher_Returns|08120_UK_Performance_Information_Lower_Returns_Or_Loss|08130_UK_Performance_Information_Adverse_Conditions|08140_UK_Assumed_Portfolio_Return|08150_UCITS_KIID_Publication_Date|08160_UCITS_KIID_Web_Address|08170_UCITS_SRRI|08180_UCITS_Ongoing_Charges|08190_UCITS_Existing_Performance_Fees|08200_UCITS_Performance_Fees
V21|DFIN||2023-07-10 08:39|Y|Y|N|N|abrdn Investments Luxembourg S.A.|abrdn Investments Luxembourg S.A.||||LU2178690991|1|Global Mid-Cap Equity Fund X Acc GBP|GBP|2023-03-31|https://www.abrdn.com/en-lu/kid-hub|2||N|eng|252|0.14387521|N|||||N|4|N|4|1|5|N||M|-0.26056105||-0.05973745|N||0.06056228||0.05471763|N||0.42507642||0.13089139|N||-0.59320086||-0.21765064|N||1279|0.0001534|0.00948936|-0.62926983|5.29169796|0.01747978|Y|https://www.abrdn.com/en-lu/kid-hub|https://www.abrdn.com/en-lu/kid-hub|2|10000|0|0|0|0|0|N|0.0091|0.000987|N||N|Investors with basic investment knowledge. Investors who can accept large short term losses. Investors wanting growth and income over the longer term (5 years or more). Investors with a specific need around a sustainability-related outcome. The Fund has specific and generic risks with a risk rating as per the risk indicator. The Fund is intended for general sale to retail and professional investors through all distribution channels with or without professional advice.|"The Fund aims to achieve a combination of growth and income by investing in mid-cap companies listed on global stock exchanges including Emerging Markets  which adhere to the abrdn Global Mid-Cap Promoting ESG Equity Investment Approach (the ""Investment Approach"").The Fund aims to outperform the MSCI ACWI Mid-Cap Index (USD) benchmark before charges."|This rates the potential losses from future performance at a medium level, and poor market conditions could impact the capacity of the PRIIPs manufacturer to pay you.|Further information on risks is detailed in the prospectus available at www.abrdn.com or on request from the management company.|Internal Product|N||||||The unfavourable scenario occurred for an investment between November 2021 and December 2022.|The moderate scenario occurred for an investment in the benchmark between July 2014 and July 2019.|The favourable scenario occurred for an investment in the benchmark between November 2016 and November 2021.|Y||We do not charge an entry fee for this product|We do not charge an exit fee for this product|0.91% of the value of your investment per year. This is an estimate based on actual costs over the last year and includes any known future changes.|N|||||||||||||||||||||||UCITS|||||||||||||||2023-06-02|https://docs.publifund.com/kiid/LU2178690991/en_GB|6|0.0091|N|
V21|DFIN||2023-07-10 08:39|Y|Y|N|N|abrdn Investments Luxembourg S.A.|abrdn Investments Luxembourg S.A.||||LU2185882474|1|Frontier Markets Bond Fund A Acc Hedged SEK|SEK|2023-03-31|https://www.abrdn.com/en-lu/kid-hub|2||N|eng|252|0.08642689|N|||||N|3|N|3|1|5|N||L|-0.2729356||-0.04609788|N||0.04607791||0.05301163|N||0.22221879||0.07407318|N||-0.54013562||-0.14317129|N||1279|-0.00002328|0.00580243|-1.09696469|15.8798085|0.01160438|Y|https://www.abrdn.com/en-lu/kid-hub|https://www.abrdn.com/en-lu/kid-hub|2|10000|0.05|0|0|0|0|N|0.0166|0.002148|N||N|Investors with basic investment knowledge. Investors who can accept large short term losses. Investors wanting an income and some growth over the longer term (5 years or more). The Fund has specific and generic risks with a risk rating as per the risk indicator. The Fund is intended for general sale to retail and professional investors through all distribution channels with or without professional advice.|The Fund aims to provide income by investing in bonds (which are like loans that can pay a fixed or variable interest rate) issued by companies  governments or other bodies  in Frontier Market countries.|This rates the potential losses from future performance at a medium-low level, and poor market conditions are unlikely to impact the capacity of the PRIIPs manufacturer to pay you.|Further information on risks is detailed in the prospectus available at www.abrdn.com or on request from the management company.|Internal Product|N||||||The unfavourable scenario occurred for an investment between August 2021 and December 2022.|The moderate scenario occurred for an investment in the benchmark between June 2014 and June 2019.|The favourable scenario occurred for an investment in the benchmark between January 2016 and January 2021.|Y||5% of the amount you pay in when entering this investment.  This is the most you will be charged. The person selling you the product will inform you of the actual charge.|We do not charge an exit fee for this product|1.66% of the value of your investment per year. This is an estimate based on actual costs over the last year and includes any known future changes.|N|||||||||||||||||||||||||||||||||||||||||||
V21|DFIN||2023-07-10 08:39|Y|Y|N|N|abrdn Investments Luxembourg S.A.|abrdn Investments Luxembourg S.A.||||LU2189255966|1|Seabury Sterling Liquidity 3 Fund Z-1 Inc GBP|GBP|2023-03-31|https://www.abrdn.com/en-lu/kid-hub|2||N|eng|252|0.03970724|N|||||N|2|N|2|1|0.5|N||L|||-0.06919662|N||||0.00039426|N||||0.05303255|N||||-0.29067042|N||1270|0.00000215|0.00240898|-0.39746263|31.04808234|0.0122741|Y|https://www.abrdn.com/en-lu/kid-hub|https://www.abrdn.com/en-lu/kid-hub|2|10000|0|0|0|0|0|N|0.0001|0.000031|N||N|Investors invested via Phoenix Group only. Investors with basic investment knowledge. Investors wanting to preserve capital. Investors wanting an income and to preserve capital over the short term (less than 1 year). The Fund has specific and generic risks with a risk rating as per the risk indicator. The Fund is intended for general sale to retail and professional investors through all distribution channels with or without professional advice.|The Fund's objective is to preserve capital and provide liquidity whilst aiming to provide a return in line with prevailing short term money market rates for which SONIA has been chosen as a performance comparator.|This rates the potential losses from future performance at a low level, and poor market conditions are very unlikely to impact the capacity of the PRIIPs manufacturer to pay you.|Further information on risks is detailed in the prospectus available at www.abrdn.com or on request from the management company.|Internal Product|N||||||The unfavourable scenario occurred for an investment in the benchmark between April 2018 and October 2018.|The moderate scenario occurred for an investment between May 2021 and November 2021.|The favourable scenario occurred for an investment in the benchmark between July 2017 and January 2018.|N||We do not charge an entry fee for this product|We do not charge an exit fee for this product|0.01% of the value of your investment per year. This is an estimate based on actual costs over the last year and includes any known future changes.|N|||||||||||||||||||||||UCITS|||||||||||||||2023-02-17|https://docs.publifund.com/kiid/LU2189255966/en_GB|1|0.0001|N|
V21|DFIN||2023-07-10 08:39|Y|Y|N|N|abrdn Investments Luxembourg S.A.|abrdn Investments Luxembourg S.A.||||LU2189256428|1|Seabury Sterling Liquidity 3 Fund Z-2 Acc GBP|GBP|2023-03-31|https://www.abrdn.com/en-lu/kid-hub|2||N|eng|252|0.03970817|N|||||N|2|N|2|1|0.5|N||L|||-0.06919662|N||||0.0004383|N||||0.05303255|N||||-0.2906962|N||1270|0.00000579|0.00240918|-0.40190464|31.03904185|0.0122741|Y|https://www.abrdn.com/en-lu/kid-hub|https://www.abrdn.com/en-lu/kid-hub|2|10000|0|0|0|0|0|N|0|0.000031|N||N|Investors invested via Phoenix Group only. Investors with basic investment knowledge. Investors wanting to preserve capital. Investors wanting an income and to preserve capital over the short term (less than 1 year). The Fund has specific and generic risks with a risk rating as per the risk indicator. The Fund is intended for general sale to retail and professional investors through all distribution channels with or without professional advice.|The Fund's objective is to preserve capital and provide liquidity whilst aiming to provide a return in line with prevailing short term money market rates for which SONIA has been chosen as a performance comparator.|This rates the potential losses from future performance at a low level, and poor market conditions are very unlikely to impact the capacity of the PRIIPs manufacturer to pay you.|Further information on risks is detailed in the prospectus available at www.abrdn.com or on request from the management company.|Internal Product|N||||||The unfavourable scenario occurred for an investment in the benchmark between April 2018 and October 2018.|The moderate scenario occurred for an investment between May 2021 and November 2021.|The favourable scenario occurred for an investment in the benchmark between July 2017 and January 2018.|N||We do not charge an entry fee for this product|We do not charge an exit fee for this product|0% of the value of your investment per year. This is an estimate based on actual costs over the last year and includes any known future changes.|N|||||||||||||||||||||||UCITS|||||||||||||||2023-02-17|https://docs.publifund.com/kiid/LU2189256428/en_GB|1|0|N|
V21|DFIN||2023-07-10 08:39|Y|Y|N|N|abrdn Investments Luxembourg S.A.|abrdn Investments Luxembourg S.A.||||LU2197688851|1|Global Mid-Cap Equity Fund K Acc GBP|GBP|2023-03-31|https://www.abrdn.com/en-lu/kid-hub|2||N|eng|252|0.18882316|N|||||N|4|N|4|1|5|N||M|-0.25747851||-0.05888849|N||0.08000691||0.0950962|N||0.41874187||0.13501176|N||-0.80561659||-0.2807379|N||1302|0.00010282|0.01196|-0.85311438|7.30339329|0.02221874|Y|https://www.abrdn.com/en-lu/kid-hub|https://www.abrdn.com/en-lu/kid-hub|2|10000|0|0|0|0|0|N|0.005|0.000987|N||N|Investors with basic investment knowledge. Investors who can accept large short term losses. Investors wanting growth and income over the longer term (5 years or more). Investors with a specific need around a sustainability-related outcome. The Fund has specific and generic risks with a risk rating as per the risk indicator. The Fund is intended for general sale to retail and professional investors through all distribution channels with or without professional advice.|"The Fund aims to achieve a combination of growth and income by investing in mid-cap companies listed on global stock exchanges including Emerging Markets  which adhere to the abrdn Global Mid-Cap Promoting ESG Equity Investment Approach (the ""Investment Approach"").The Fund aims to outperform the MSCI ACWI Mid-Cap Index (USD) benchmark before charges."|This rates the potential losses from future performance at a medium level, and poor market conditions could impact the capacity of the PRIIPs manufacturer to pay you.|Further information on risks is detailed in the prospectus available at www.abrdn.com or on request from the management company.|Internal Product|N||||||The unfavourable scenario occurred for an investment between November 2021 and December 2022.|The moderate scenario occurred for an investment in the benchmark between August 2014 and August 2019.|The favourable scenario occurred for an investment in the benchmark between December 2012 and December 2017.|Y||We do not charge an entry fee for this product|We do not charge an exit fee for this product|0.5% of the value of your investment per year. This is an estimate based on actual costs over the last year and includes any known future changes.|N|||||||||||||||||||||||UCITS|||||||||||||||2023-06-02|https://docs.publifund.com/kiid/LU2197688851/en_GB|6|0.005|N|
V21|DFIN||2023-07-10 08:39|Y|Y|N|N|abrdn Investments Luxembourg S.A.|abrdn Investments Luxembourg S.A.||||LU2199628350|1|Euro Corporate Sustainable Bond Fund B Inc Hedged GBP|GBP|2023-03-31|https://www.abrdn.com/en-lu/kid-hub|2||N|eng|252|0.0316122|N|||||N|2|N|2|1|5|N||L|-0.14784555||-0.0285439|N||0.02308456||0.02415947|N||0.09368923||0.03532873|N||-0.21935623||-0.05112445|N||1277|-0.00004387|0.00216495|-1.345743|15.11275243|0.00423667|Y|https://www.abrdn.com/en-lu/kid-hub|https://www.abrdn.com/en-lu/kid-hub|2|10000|0.05|0|0|0|0|N|0.0071|0.000994|N||N|Investors with basic investment knowledge. Investors who can accept large short term losses. Investors wanting an income and some growth over the longer term (5 years or more). Investors with a specific need around a sustainability-related outcome. The Fund has specific and generic risks with a risk rating as per the risk indicator. The Fund is intended for general sale to retail and professional investors through all distribution channels with or without professional advice.|"The Fund aims to achieve a combination of income and growth by investing in corporate bonds (loans to companies) issued in Euros  which adhere to the abrdn ""Euro Corporate Sustainable Bond Investment Approach"" (the ""Investment Approach"").The Fund aims to outperform the iBoxx Euro Corporates Index (EUR) before charges."|This rates the potential losses from future performance at a low level, and poor market conditions are very unlikely to impact the capacity of the PRIIPs manufacturer to pay you.|Further information on risks is detailed in the prospectus available at www.abrdn.com or on request from the management company.|Internal Product|N||||||The unfavourable scenario occurred for an investment between July 2021 and December 2022.|The moderate scenario occurred for an investment in the benchmark between March 2016 and March 2021.|The favourable scenario occurred for an investment in the benchmark between January 2013 and January 2018.|Y||5.00% of the amount you pay in when entering this investment.  This is the most you will be charged. The person selling you the product will inform you of the actual charge.|0.00% of your investment before it is paid out to you.  This is the most you will be charged. The person selling you the product will inform you of the actual charge|0.71% of the value of your investment per year. This is an estimate based on actual costs over the last year and includes any known future changes.|N|||||||||||||||||||||||UCITS|||||||||||||||2023-02-17|https://docs.publifund.com/kiid/LU2199628350/en_GB|4|0.0071|N|
V21|DFIN||2023-07-10 08:39|Y|Y|N|N|abrdn Investments Luxembourg S.A.|abrdn Investments Luxembourg S.A.||||LU2205447027|1|Emerging Markets Sustainable Equity Fund I Acc EUR|EUR|2023-03-31|https://www.abrdn.com/en-lu/kid-hub|2||N|eng|252|0.17375221|N|||||N|4|N|4|1|5|N||L|-0.28643658||-0.06093633|N||0.01294852||0.03548851|N||0.49932672||0.11385255|N||-0.7438777||-0.23409651|N||1302|-0.00004694|0.01093346|-0.62716619|5.48319051|0.01835016|Y|https://www.abrdn.com/en-lu/kid-hub|https://www.abrdn.com/en-lu/kid-hub|2|10000|0|0.02|0|0|0|N|0.0114|0.003166|N||N|Investors with basic investment knowledge. Investors who can accept large short term losses. Investors wanting growth and income over the longer term (5 years or more). Investors with a specific need around a sustainabilityrelated outcome. The Fund has specific and generic risks with a risk rating as per the risk indicator. The Fund is intended for general sale to retail and professional investors through all distribution channels with or without professional advice.|"The Fund aims to achieve a combination of growth and income by investing in companies in Emerging Markets countries  which adhere to the abrdn Emerging Markets Sustainable Equity Investment Approach (the ""Investment Approach"").The Fund aims to outperform the MSCI Emerging Markets Index (USD) benchmark before charges."|This rates the potential losses from future performance at a medium level, and poor market conditions could impact the capacity of the PRIIPs manufacturer to pay you.|Further information on risks is detailed in the prospectus available at www.abrdn.com or on request from the management company.|Internal Product|N||||||The unfavourable scenario occurred for an investment between June 2021 and December 2022.|The moderate scenario occurred for an investment in the benchmark between February 2013 and February 2018.|The favourable scenario occurred for an investment in the benchmark between January 2016 and January 2021.|Y||We do not charge an entry fee for this product|We do not charge an exit fee for this product|1.14% of the value of your investment per year. This is an estimate based on actual costs over the last year and includes any known future changes.|N|||||||||||||||||||||||||||||||||||||||||||
V21|DFIN||2023-07-10 08:39|Y|Y|N|N|abrdn Investments Luxembourg S.A.|abrdn Investments Luxembourg S.A.||||LU2215888517|1|Global Government Bond Fund I Acc Hedged EUR|EUR|2023-03-31|https://www.abrdn.com/en-lu/kid-hub|2||N|eng|252|0.05598615|N|||||N|3|N|3|1|5|N||L|-0.25635632||-0.06985578|N||0.01374306||0.02519542|N||0.21275518||0.0507748|N||-0.29883156||-0.07958439|N||1277|-0.00014848|0.00391019|0.45090726|7.61347404|0.00658882|Y|https://www.abrdn.com/en-lu/kid-hub|https://www.abrdn.com/en-lu/kid-hub|2|10000|0|0|0|0|0|N|0.0041|0.001274|N||N|Investors with basic investment knowledge. Investors who can accept large short term losses. Investors wanting an income and some growth over the longer term (5 years or more). The Fund has specific and generic risks with a risk rating as per the risk indicator. The Fund is intended for general sale to retail and professional investors through all distribution channels with or without professional advice.|The Fund aims to achieve a combination of income and growth by investing in bonds (which are like loans that can pay a fixed or variable interest rate) issued by governments or government-related bodies around the world. The Fund aims to outperform the FTSE World Government Bond Index (USD) benchmark (before charges).|This rates the potential losses from future performance at a medium-low level, and poor market conditions are unlikely to impact the capacity of the PRIIPs manufacturer to pay you.|Further information on risks is detailed in the prospectus available at www.abrdn.com or on request from the management company.|Internal Product|N||||||The unfavourable scenario occurred for an investment in the benchmark between April 2020 and December 2022.|The moderate scenario occurred for an investment in the benchmark between March 2015 and March 2020.|The favourable scenario occurred for an investment in the benchmark between August 2014 and August 2019.|Y||We do not charge an entry fee for this product|We do not charge an exit fee for this product|0.41% of the value of your investment per year. This is an estimate based on actual costs over the last year and includes any known future changes.|N|||||||||||||||||||||||UCITS|||||||||||||||2023-06-02|https://docs.publifund.com/kiid/LU2215888517/en_GB|4|0.0041|N|
V21|DFIN||2023-07-10 08:39|Y|Y|N|N|abrdn Investments Luxembourg S.A.|abrdn Investments Luxembourg S.A.||||LU2220529981|1|Global Innovation Equity Fund A Acc EUR|EUR|2023-03-31|https://www.abrdn.com/en-lu/kid-hub|2||N|eng|252|0.16686292|N|||||N|4|N|4|1|5|N||L|-0.39661703||-0.10151829|N||0.0576915||0.05426039|N||0.44704441||0.10847705|N||-0.73281736||-0.2985165|N||1278|-0.00006534|0.01110231|-0.62861223|7.53941058|0.02386185|Y|https://www.abrdn.com/en-lu/kid-hub|https://www.abrdn.com/en-lu/kid-hub|2|10000|0.05|0|0|0|0|N|0.0191|0.002594|N||N|Investors with basic investment knowledge. Investors who can accept large short term losses. Investors wanting growth and income over the longer term (5 years or more). Investors with a specific need around a sustainability-related outcome. The Fund has specific and generic risks with a risk rating as per the risk indicator. The Fund is intended for general sale to retail and professional investors through all distribution channels with or without professional advice.|"The Fund aims to achieve a combination of growth and income by investing in companies of all sizes whose business models are focused on and/or benefit from all forms of innovation  listed on global stock exchanges  including Emerging Markets  and which adhere to the abrdn Global Innovation Promoting ESG Equity Investment Approach (the ""Investment Approach"").The Fund aims to outperform the MSCI AC World Index (USD) benchmark before charges."|This rates the potential losses from future performance at a medium level, and poor market conditions could impact the capacity of the PRIIPs manufacturer to pay you.|Further information on risks is detailed in the prospectus available at www.abrdn.com or on request from the management company.|Internal Product|N||||||The unfavourable scenario occurred for an investment between August 2021 and December 2022.|The moderate scenario occurred for an investment in the benchmark between July 2013 and July 2018.|The favourable scenario occurred for an investment in the benchmark between November 2016 and November 2021.|Y||5% of the amount you pay in when entering this investment.  This is the most you will be charged. The person selling you the product will inform you of the actual charge.|We do not charge an exit fee for this product|1.91% of the value of your investment per year. This is an estimate based on actual costs over the last year and includes any known future changes.|N|||||||||||||||||||||||UCITS|||||||||||||||2023-06-02|https://docs.publifund.com/kiid/LU2220529981/en_GB|6|0.0191|N|
V21|DFIN||2023-07-10 08:39|Y|Y|N|N|abrdn Investments Luxembourg S.A.|abrdn Investments Luxembourg S.A.||||LU2220530054|1|Global Innovation Equity Fund I Acc Hedged EUR|EUR|2023-03-31|https://www.abrdn.com/en-lu/kid-hub|2||N|eng|252|0.22148302|N|||||N|5|N|5|1|5|N||L|-0.50063679||-0.12558206|N||0.08491344||0.07923367|N||0.42628437||0.12544716|N||-0.83277582||-0.34879521|N||1302|-0.00016359|0.01452156|-0.63148049|7.76577885|0.02762914|Y|https://www.abrdn.com/en-lu/kid-hub|https://www.abrdn.com/en-lu/kid-hub|2|10000|0|0|0|0|0|N|0.0087|0.003005|N||N|Investors with basic investment knowledge. Investors who can accept large short term losses. Investors wanting growth and income over the longer term (5 years or more). Investors with a specific need around a sustainability-related outcome. The Fund has specific and generic risks with a risk rating as per the risk indicator. The Fund is intended for general sale to retail and professional investors through all distribution channels with or without professional advice.|"The Fund aims to achieve a combination of growth and income by investing in companies of all sizes whose business models are focused on and/or benefit from all forms of innovation  listed on global stock exchanges  including Emerging Markets  and which adhere to the abrdn Global Innovation Promoting ESG Equity Investment Approach (the ""Investment Approach"").The Fund aims to outperform the MSCI AC World Index (USD) benchmark before charges."|This rates the potential losses from future performance at a medium-high level, and poor market conditions will likely impact the capacity of the PRIIPs manufacturer to pay you.|Further information on risks is detailed in the prospectus available at www.abrdn.com or on request from the management company.|Internal Product|N||||||The unfavourable scenario occurred for an investment between August 2021 and December 2022.|The moderate scenario occurred for an investment in the benchmark between October 2013 and October 2018.|The favourable scenario occurred for an investment in the benchmark between August 2016 and August 2021.|Y||We do not charge an entry fee for this product|We do not charge an exit fee for this product|0.87% of the value of your investment per year. This is an estimate based on actual costs over the last year and includes any known future changes.|N|||||||||||||||||||||||UCITS|||||||||||||||2023-06-02|https://docs.publifund.com/kiid/LU2220530054/en_GB|6|0.0087|N|
V21|DFIN||2023-07-10 08:39|Y|Y|N|N|abrdn Investments Luxembourg S.A.|abrdn Investments Luxembourg S.A.||||LU2220530138|1|China A Share Sustainable Equity Fund A Acc EUR|EUR|2023-03-31|https://www.abrdn.com/en-lu/kid-hub|2||N|eng|252|0.15730667|N|||||N|4|N|4|1|5|N||L|-0.28608566||-0.05413768|N||0.05039361||0.05426825|N||0.42444973||0.1195438|N||-0.60461688||-0.22213262|N||1278|0.00007604|0.0105674|-0.22641132|6.6790731|0.01785683|Y|https://www.abrdn.com/en-lu/kid-hub|https://www.abrdn.com/en-lu/kid-hub|2|10000|0.05|0|0|0|0|N|0.0191|0.002507|N||N|Investors with basic investment knowledge. Investors who can accept large short term losses. Investors wanting growth and income over the longer term (5 years or more). Investors with a specific need around a sustainability-related outcome. The Fund has specific and generic risks with a risk rating as per the risk indicator. The Fund is intended for general sale to retail and professional investors through all distribution channels with or without professional advice.|"The Fund aims to achieve a combination of growth and income by investing in companies listed on Chinese stock exchanges  which adhere to the abrdn China A Share Sustainable Equity Investment Approach (the ""Investment Approach"").The Fund aims to outperform the MSCI China A Onshore Index (USD) benchmark before charges."|This rates the potential losses from future performance at a medium level, and poor market conditions could impact the capacity of the PRIIPs manufacturer to pay you.|Further information on risks is detailed in the prospectus available at www.abrdn.com or on request from the management company.|Internal Product|N||||||The unfavourable scenario occurred for an investment between May 2021 and December 2022.|The moderate scenario occurred for an investment in the benchmark between February 2014 and February 2019.|The favourable scenario occurred for an investment in the benchmark between January 2016 and January 2021.|Y||5% of the amount you pay in when entering this investment.  This is the most you will be charged. The person selling you the product will inform you of the actual charge.|We do not charge an exit fee for this product|1.91% of the value of your investment per year. This is an estimate based on actual costs over the last year and includes any known future changes.|N|||||||||||||||||||||||UCITS|||||||||||||||2023-06-02|https://docs.publifund.com/kiid/LU2220530138/en_GB|6|0.0191|N|
